

Jane Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171919
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	West Derby Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1841
Register	Baptisms 1841 - 1842, Page 38, Entry 297
Source	LDS Film 1656424
Parent Of	Jane Frances Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171919&Relationship=Baptised
Married To	Thomas Seddon Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171919&Relationship=1stParent



