

Peggy Wickham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124248
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Wickham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Sep 1788
Date Of Death	20 Sep 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 75
Source	LDS Film 1468979
Parent	Walter Wickham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124248&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124248&Relationship=2ndParent



