

Isabella Harriet Leitch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133476
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Harriet
Surname	Leitch
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Wood Side, Cheshire
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1830
Baptising Minister	William Goddard Offtg Curate
Register	Baptisms 1830, Page 2, Entry 2443
Source	LDS Film 1068891
Parent	James Leitch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133476&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133476&Relationship=2ndParent



