

William Llewellyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035570
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Llewellyn
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1837
Witnesses	Wm. Llewellyn; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 258, Entry 1796
Source	LDS Film 93843
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035570&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035570&Relationship=Bride



