

John Haythornthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haythornthwaite
Gender	Male
Abode	Liverpool
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Aug 1802
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Thomas Butler; Thos. Shaw
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 80, Entry 292
Source	LDS Film 1656015
Witnessed By	Thomas Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068407&Relationship=Witness_1
Witnessed By	Thos. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068407&Relationship=Witness_2
Married To	Mary Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068407&Relationship=Bride



