

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001183
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Chapside
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1716
Occupation (As Documented)	Tannor
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	26 Mar 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 5
Source	LDS Film 1656376
Parent Of	Eliz. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001183&Relationship=Baptised



