

George Hollinsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005422
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hollinsworth
Gender	Male
Abode	Lumbard St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1740
Register	Burials 1737 - 1748, Page 134, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Hollinsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005422&Relationship=Deceased



