

John Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	David Hewitt Offtg. Minister
Register	Marriages 1821 from the Bishop's Transcripts, Page 21, Entry 230
Source	LDS Film 1068890
Married To	Martha Branagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018709&Relationship=Bride



