

Mary Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051769
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holland
Name Suffixes	Spinster
Gender	Female
Abode	West Derby
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1800
Date Of Child's Birth	2 Sep 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051769&Relationship=Baptised



