

Edward Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106521
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Yates
Gender	Male
Abode	Burlington St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1823
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1821 - 1823, Page 257, Entry 82
Source	LDS Film 93834
Parent Of	Catharine Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106521&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106521&Relationship=2ndParent



