

Ann McQuoid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035764
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McQuoid
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lombard Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1791
Date Of Child's Birth	20 Sep 1791
Register	Baptisms 1785 - 1800, Page 11, Entry 45
Source	LDS Film 1656195
Parent Of	Joseph McQuoid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035764&Relationship=Baptised
Married To	William McQuoid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035764&Relationship=1stParent



