

Eliza Jane Sloan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040136628
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Sloan
Gender	Female
Abode	Fredrick Street, Liverpool
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Aug 1836
Age At Death	2 Years & 3 Months
Age At Death (Months)	3
Age At Death (Years)	2
Burying Minister	John Smith
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1576
Source	LDS Film 1468981



