

Elizabeth Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005237
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woods
Married Surname	Lovelady
Gender	Female
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Oct 1793
Status	Spinster
Witnesses	James Lolli?; Ease? Allsow?, (X); John Cross
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 107, Entry 2190
Source	LDS Film 1656149
Witnessed By	James Lolli?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005237&Relationship=Witness_1
Witnessed By	Ease? Allsow?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005237&Relationship=Witness_2
Married To	Wm. Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005237&Relationship=Groom
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005237&Relationship=Witness_3



