

Isaac Conyers Tripp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022633
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Conyers
Surname	Tripp
Gender	Male
Abode	Moorfields
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 293
Source	LDS Film 93833
Parent Of	Isaac Tripp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022633&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022633&Relationship=2ndParent



