

Thomas Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1859
Witnesses	Thomas Scott; Marion Scott
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 82, Entry 164
Source	LDS Film 1656680
Witnessed Marriage Of	James Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087819&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087819&Relationship=Bride



