

Isabella Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024483
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Spencer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tyrer's Alley
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1784
Date Of Child's Birth	7 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 846
Source	LDS Film 93833
Parent Of	Maria Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024483&Relationship=Baptised
Married To	Robert Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024483&Relationship=1stParent



