

Joshua Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044552
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Birchall
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Blundell street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Feb 1792
Date Of Death	5 Feb 1792
Age At Death	1 mth 5 days
Age At Death (Days)	5
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1792, Page 96, Entry 44
Source	LDS Film 93833
Parent	John Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044552&Relationship=1stParent
Parent	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044552&Relationship=2ndParent



