

Edward W G Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118955
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	W G
Surname	Brown
Parent's Occupation (As Documented)	Chain Maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Male
Abode	Trueman St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 274, Entry 2190
Source	LDS 1656419
Parent	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118955&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118955&Relationship=2ndParent



