

William Calwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008336
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Calwood
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jul 1747
Register	Burials 1737 - 1748, Page 197, Entry 6
Source	LDS Film 1656376
Parent	Robt. Calwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008336&Relationship=1stParent



