

George Belcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036989
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Belcher
Gender	Male
Abode	Lawrence St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1837
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full age
Status	Bachelor
Witnesses	James Highton; John Farnall Jones
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 121, Entry 241
Source	LDS Film 93920
Witnessed By	James Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036989&Relationship=Witness_1
Witnessed By	John Farnall Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036989&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036989&Relationship=Bride



