

Charles Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000436
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Parent's Occupation (As Documented)	Officer of Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1713
Register	Burials 1704 - 1737, Page 109, Entry 7
Source	LDS Film 1656376
Parent	William Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000436&Relationship=1stParent



