

James Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088703
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eccleston
Gender	Male
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Oct 1860
Witnesses	James Eccleston; Anne Jump
Marriage Type	Banns
Marrying Minister	Hugh Jas. Wilkinson B. A. Off.Min.
Register	Marriages 1850 - 1863, Page 155, Entry 310
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088703&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088703&Relationship=Bride



