

George Hess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081754
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hess
Parent's Occupation (As Documented)	Trunk maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Male
Abode	Vernon St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 139, Entry 1106
Source	LDS Film 1656377
Parent	Edward Hess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081754&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081754&Relationship=2ndParent



