

George Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200512
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Gender	Male
Abode	Tempest Hey
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	7 Aug 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 915
Source	LDS Film 1068892
Parent Of	Emma Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200512&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200512&Relationship=2ndParent



