

Elizabeth Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100385
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Cowell
Gender	Female
Abode	Naylor Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Aug 1828
Register	Burials 1825 - 1830, Page 25, Entry 1636
Source	LDS Film 560881
Parent Of	Sarah Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100385&Relationship=Deceased
Married To	Wm. Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100385&Relationship=1stParent



