

Thomas Poulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Poulson
Gender	Male
Abode	Vernon Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1795
Occupation (As Documented)	Sugar boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	6 Aug 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 749
Source	LDS Film 93833
Parent Of	Jane Poulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042348&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042348&Relationship=2ndParent



