

John Menzies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Menzies
Gender	Male
Abode	Cornwallis Terrace Upper Frederick St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1841
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1840 - 1841, Page 274, Entry 2186
Source	LDS Film 1656423
Parent Of	George Menzies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170616&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170616&Relationship=2ndParent



