

William Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jun 1797
Date Of Child's Birth	27 May 1797
Register	Baptisms 1792 - 1812, Page 67, Entry 11
Source	LDS Film 1647560
Parent Of	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282776&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282776&Relationship=2ndParent



