

Hannah Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020357
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mercer
Married Surname	Woods
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1824
Status	Spinster
Marriage Type	Banns
Register	Marriages 1824, Page 368, Entry 1139
Source	LDS Film 1068891
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020357&Relationship=Groom



