

Jane Boyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037059
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Boyer
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Bixteth street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1792
Date Of Child's Birth	1 May 1792
Register	Baptisms 1792, Page 263, Entry 833
Source	LDS Film 93833
Parent Of	William Boyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037059&Relationship=Baptised
Married To	Joseph Boyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037059&Relationship=1stParent



