

Mary Jennings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426040
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jennings
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1828
Date Of Child's Birth	16 Feb 1828
Register	Baptisms 1827 - 1830, Page 8, Entry 68
Source	LDS Film 396375
Parent Of	James Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426040&Relationship=Baptised
Married To	John Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426040&Relationship=1stParent



