

John Brownless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownless
Gender	Male
Abode	Brunswick St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1801
Occupation (As Documented)	Umbrella Mkr.
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Death	20 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 290
Source	LDS Film 93833
Parent Of	John Pickersgill Brownless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051200&Relationship=Deceased



