

Nicholson Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005160
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Leigh
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1739
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 127, Entry 44
Source	LDS Film 1656376
Parent Of	Eliza. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005160&Relationship=Deceased



