

Ellen Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094546
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tarleton
Gender	Female
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Nov 1797
Date Of Death	22 Nov 1797
Age At Death	13 mos
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Notes	Mother's father:] the late
Register	Burials 1790 - 1812, Page 35, Entry 14
Source	LDS Film 1647560
Parent	Richd. Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094546&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094546&Relationship=2ndParent



