

Philip Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220569
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quirk
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 19, Entry 5
Source	LDS Film 1546062
Parent Of	John Owen Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220569&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220569&Relationship=2ndParent



