

William Henry Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Barton
Parent's Occupation (As Documented)	Butler
Parent's Occupation (Standardised)	Butler
Gender	Male
Abode	Wakefield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 210, Entry 1673
Source	LDS Film 1656423
Parent	Richard Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166302&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166302&Relationship=2ndParent



