

Joseph Vallance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005339
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Vallance
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1740
Occupation (As Documented)	Clark 'Oth Dock Office
Occupation (Standardised)	Dock Office Clerk
Register	Burials 1737 - 1748, Page 132, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Vallance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005339&Relationship=Deceased



