

John Leyland Mawdesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Leyland
Surname	Mawdesley
Parent's Occupation (As Documented)	Officer in the Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Abode	Gloucester Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 251, Entry 1899
Source	LDS film 1656378
Parent	John Mawdesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092430&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092430&Relationship=2ndParent



