

John Laithwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laithwood
Gender	Male
Abode	[Father:] Vernon street [Mother:] Vernon strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1797
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	26 Apr 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 588
Source	LDS Film 93833
Parent Of	William Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045416&Relationship=Baptised



