

Jane Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148898
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nicholson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Birkenhead, Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1835
Register	Baptism 1834 - 1835, Page 31, Entry 247
Source	LDS Film 1656421
Parent Of	Ann Jane Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148898&Relationship=Baptised
Married To	Richard Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148898&Relationship=1stParent



