

Peter Penketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060031
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Penketh
Gender	Male
Abode	Great Crosshall St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 22, Entry 4
Source	LDS Film 1068890
Parent Of	Peter Penketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060031&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060031&Relationship=2ndParent



