

William Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Porrige Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Feb 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 104
Source	LDS Film 1468979
Parent Of	Sarah Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422136&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422136&Relationship=2ndParent



