

Thomas Hivey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hivey
Gender	Male
Abode	Wavertree
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1860
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	20 Nov 1860
Register	Baptisms 1860 - 1861, Page 336, Entry 2682
Source	LDS Film 1656561
Parent Of	William Hivey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257439&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257439&Relationship=2ndParent



