

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051702
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Dec 1810
Witnesses	Robert Hough; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 21, Entry 5107
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Heath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051702&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rosbotham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051702&Relationship=Bride



