

Sarah Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121120
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Edwards
Gender	Female
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1842
Witnesses	Abm. Isherwood; Sarah Edwards
Marriage Type	Banns
Marrying Minister	A. Townsend, Curate
Register	Marriages 1842 - 1845, Page 21, Entry 42
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121120&Relationship=Groom
Witnessed Marriage Of	Anne Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121120&Relationship=Bride



