

William Ramsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001523
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ramsey
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 5, Entry 14
Source	LDS Film 1656376
Married To	Parnall Tombleson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001523&Relationship=Bride



