

Thomas Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098949
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Waring
Gender	Male
Abode	Cross Hall St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Feb 1827
Register	Burials 1825 - 1830, Page 12, Entry 698
Source	LDS Film 560881
Parent Of	William Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098949&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098949&Relationship=2ndParent



