

Elizabeth Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026642
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shaw
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Blundell street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Date Of Child's Birth	13 Sep 1785
Register	Baptisms 1786, Page 143, Entry 56
Source	LDS Film 93833
Parent Of	Mary Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026642&Relationship=Baptised
Married To	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026642&Relationship=1stParent



