

John Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Abode	Cable Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1786
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Burials 1785 - 1787, Page 103, Entry 42
Source	LDS Film 093913
Parent Of	Hannah Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040833&Relationship=Deceased



