

Elizabeth Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064294
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rycroft
Former/Maiden/Other Surname 1	Lunt
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Renshaw St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1806
Date Of Child's Birth	22 Nov 1806
Register	Baptisms 1806, Page 59, Entry 12
Source	LDS Film 1068889
Parent Of	James Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064294&Relationship=Baptised
Married To	Thomas Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064294&Relationship=1stParent



