

Peter Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009241
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shaw
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009241&Relationship=Baptised



