

James Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123913
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dawson
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jul 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 55
Source	LDS Film 1468979
Parent Of	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123913&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123913&Relationship=2ndParent



