

Jane Halliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069163
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Halliwell
Married Surname	Atherton
Spouse's Occupation (As Documented)	Nailmaker
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Billinge
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Mar 1809
Status	Spinster
Witnesses	Lawce. Tyrer; Joanna Tyrer
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 61, Entry 1297
Source	LDS Film 1656197
Witnessed By	Lawce. Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069163&Relationship=Witness_1
Witnessed By	Joanna Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069163&Relationship=Witness_2
Married To	Thos. Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069163&Relationship=Groom



