

John Mathias	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mathias
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jan 1791
Witnesses	John Mathias; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 80, Entry 318
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Marle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004309&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004309&Relationship=Bride



