

James Irving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225397
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Irving
Gender	Male
Abode	Great Homer Street
Year	1830 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1830
Occupation (As Documented)	Starch Manufacturer
Occupation (Standardised)	Starch Manufacturer
Date Of Child's Birth	15 Sep 1830
Register	Baptisms 1830 - 1863, Page 3, Entry 19
Source	LDS Film 1656015
Parent Of	Thomas Robinson Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225397&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225397&Relationship=2ndParent



