

Aaran Bud	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005460
First Name (With Contractions)	Aaran
First Name (Without Contractions)	Aaran
Surname	Bud
Parent's Occupation (As Documented)	Stay Makr.
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1740
Register	Burials 1737 - 1748, Page 134, Entry 41
Source	LDS Film 1656376
Parent	Willm. Bud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005460&Relationship=1stParent



