

William Gibb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibb
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	19 Jun 1801
Date Of Spouse's Death	16 Jun 1801
Register	Burials 1790 - 1812, Page 52, Entry 21
Source	LDS Film 1647560
Married To	Eliz. Gibb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094967&Relationship=Deceased



