

Stephen Pherson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058494
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Pherson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1810
Date Of Death	12 Oct 1810
Age At Death	9 month
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 2, Entry 279
Source	LDS Film 93913
Parent	William Pherson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058494&Relationship=1stParent



