

Edmund Gorstage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115786
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gorstage
Gender	Male
Abode	Harford Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1825
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1825, Page 232, Entry 1851
Source	LDS Film 1656419
Parent Of	James Gorstage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115786&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115786&Relationship=2ndParent



