

John Barnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnett
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1792
Register	Burials 1784 - 1798, Page 58, Entry 7
Source	LDS Film 1546062
Parent Of	John Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090988&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090988&Relationship=2ndParent



