

William Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kidd
Gender	Male
Abode	No. 15 Court Rose Place
Year	1860 
Parish	All Saints, Liverpool, Lancashire
Date Of Marriage	11 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	30
Status	Bachelor
Witnesses	John Holland, (X); Jane Colleys
Marriage Type	Banns
Marrying Minister	James Wynn Curate
Register	Marriages 1860 - 1862, Page 201, Entry 401
Source	LDS Film 1655766
Witnessed By	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063651&Relationship=Witness_1
Witnessed By	Jane Colleys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063651&Relationship=Witness_2
Married To	Mary Ann Shannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063651&Relationship=Bride



