

Jonathan Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020122
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bradshaw
Gender	Male
Abode	Peters St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 492
Source	LDS Film 1656195
Parent Of	Joseph Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020122&Relationship=Deceased



