

Robert Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018856
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Holden
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1766
Register	Burials 1765 - 1769, Page 18, Entry 41
Source	LDS Film 1656377
Parent	Geo. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018856&Relationship=1stParent



