

Ann Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041459
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hudson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mason St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1794
Date Of Child's Birth	7 Aug 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 17
Source	LDS Film 1656377
Parent Of	John Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041459&Relationship=Baptised
Married To	Edward Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041459&Relationship=1stParent



